"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_socialiste_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_socialiste_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ancien parti politique socialiste en France"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_socialiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49655166"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_socialiste_en_France","http://dbpedia.org/ontology/wikiPageID",11211565
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_socialiste_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190682569
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_socialiste_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien parti politique socialiste en France"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_socialiste_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_parti_politique_socialiste_en_France?oldid=190682569&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_socialiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_France_par_idéologie"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_socialiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_socialiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_socialiste_en_Europe"
