"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2000/01/rdf-schema#label","Jean-Joseph Saroïhandy"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2000/01/rdf-schema#label","Jean-Joseph Saroïhandy"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2000/01/rdf-schema#label","Jean-Joseph Saroïhandy"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2000/01/rdf-schema#label","Jean-Joseph Saroïhandy"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Joseph Saroïhandy (13 septembre 1867 à Saint-Maurice-sur-Moselle - 24 juin 1932) est un professeur d'espagnol et philologue français. Il est pendant plusieurs années suppléant d'Alfred Morel-Fatio comme professeur au collège de France."
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=11542"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061013.xml"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10763533"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4643_2432"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=107241"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6601588A"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40549592"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507483"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1744687"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1684198"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjlpm"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007102021"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/207604"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132909197"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/116020520/id"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p09786806X"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Maurice-sur-Moselle"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageID",10924470
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageRevisionID",173465134
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Morel-Fatio"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_lié_aux_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philologue_français"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1932"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-sur-Moselle"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1867"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://1886.u-bordeaux-montaigne.fr/collections/show/14%7Csite=biblioth%C3%A8que"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageLength",1345
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1867"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1932"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_lié_aux_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philologue_français"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
