"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Crime en Aveyron"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Crime en Aveyron est un téléfilm policier français réalisé par Claude-Michel Rome en 2014. C'est le premier d'une série de téléfilms : Crime à..., avec un personnage principal récurrent, la substitut du procureur Elisabeth Richard incarnée par Florence Pernel, secondée dans ses enquêtes par un capitaine de gendarmerie Paul Jansac (Vincent Winterhalter), puis le capitaine Charles Jouannic (Guillaume Cramoisan). Le téléfilm est une production de Paradis Films."
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film732510.html"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3248842"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=227219.html?nopub=1"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30268713/"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/804991/"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15845545"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t3219r"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://dbpedia.org/ontology/wikiPageID",7773793
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://dbpedia.org/ontology/wikiPageRevisionID",188881799
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Crime_en_Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Baudracco"
