"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Jeu (livre de Hopkirk)"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/2000/01/rdf-schema#comment","Le grand jeu : Officiers et espions en Asie Centrale est un ouvrage historique de Peter Hopkirk, consacré principalement à la rivalité entre l'Empire britannique et celui des tsars en Asie centrale, entre l'expédition d’Égypte de 1798-1799 et la conclusion de la Convention anglo-russe de 1907. L'ouvrage aborde plus brièvement l'extension de l'empire russe dans le Caucase, ainsi que la guerre russo-japonaise de 1904-1905. Comme son titre l'indique, il est donc consacré à ce qu'il est d'usage d’appeler le « Grand Jeu »."
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/138299"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-1-56836-022-5"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/greatgame00pete"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/1-56836-022-3"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2625968W"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی_بزرگ_(کتاب)"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/234104134"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/13179812"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5702945"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04w8yhg"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Great_Game_(Hopkirk_book)"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://dbpedia.org/ontology/wikiPageID",10639260
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://dbpedia.org/ontology/wikiPageRevisionID",159381082
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khiva"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Badmaïev"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldred_Pottinger"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodka"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Rawlinson_(assyriologue)"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hay_Macnaghten"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Weber"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Mouraviev-Karsski"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Le_Grand_Jeu_(livre_de_Hopkirk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
