"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2000/01/rdf-schema#label","Djurgården"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Djurgården"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Djurgården"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9611022"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یورگوردن"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Djurgården"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Djurgården"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Юргордэн"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Djugården"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Djurgården"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Djurgården"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جزيرة_جورجاردن"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Jūrgordena"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Djurgården"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Djurgården"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://dbpedia.org/ontology/wikiPageID",5289052
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://dbpedia.org/ontology/wikiPageRevisionID",119804895
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2004/02/skos/core#prefLabel","Djurgården"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Djurgården?oldid=119804895&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_de_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_île"
"http://fr.dbpedia.org/resource/Catégorie:Djurgården","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Baltique"
