"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2000/01/rdf-schema#label","Little John (musician)"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2000/01/rdf-schema#label","ليتل جون"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2000/01/rdf-schema#label","Little John"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2000/01/rdf-schema#comment","Little John (né John McMorris à Kingston en 1970) est un chanteur de reggae jamaïcain. Il a commencé sa carrière à l'âge de 9 ans avec le titre 51 Storm (en duo avec ), produit par Sugar Minott sur son label Black Roots."
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/117723"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/littlejohnreggae"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/326468"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000263916"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/littlejohn.mcmorris"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a19b0cfc-b21a-4d34-ae90-a2dafbe85f73"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/127631"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mpdc8"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_John_(musician)"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5157151247950744270005"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليتل_جون"
"http://fr.dbpedia.org/resource/Little_John","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256691"
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kingston_(Jamaïque)"
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageID",3361224
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageRevisionID",190185051
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Paul"
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heartbeat_Records"
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kingston_(Jamaïque)"
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Brown_(singer)"
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1992"
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Boyo"
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_jamaïcain_de_reggae"
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Sinbad"
"http://fr.dbpedia.org/resource/Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAS_Records"
