"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2000/01/rdf-schema#label","Ärgre dich, o Seele, nicht"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2000/01/rdf-schema#label","Ärgre dich, o Seele, nicht, BWV 186"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2000/01/rdf-schema#label","Ärgre dich, o Seele, nicht"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2000/01/rdf-schema#label","Ärgre dich, o Seele, nicht, BWV 186"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2000/01/rdf-schema#label","Ärgre dich, o Seele, nicht, BWV 186"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2000/01/rdf-schema#comment","Ärgre dich, o Seele, nicht (Ne te chagrine pas, ô mon âme), (BWV 186), est une cantate religieuse de Johann Sebastian Bach composée d'abord à Weimar en 1716 et portant le numéro de catalogue BWV 186a, puis développée à Leipzig en 1723."
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002378551"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Ärgre_dich,_o_Seele,_nicht,_BWV_186_(Bach,_Johann_Sebastian)"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300252226"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht,_רי%22ב_186"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht,_BWV_186"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht,_BWV_186"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180285878"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88045274"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256426"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht,_BWV_186"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch3_vr"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht,_BWV_186"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7b47b958-44a8-4f67-b86d-fc1ad2b8fede"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139234878#about"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageID",5775325
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageRevisionID",177812643
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Sainte-Trinité"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplication_des_pains"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophonie"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choral"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugue"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinfonia"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723_en_musique_classique"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weimar"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avent"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Speratus"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantates_de_Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Ärgre_dich,_o_Seele,_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aria"
