"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://www.w3.org/2000/01/rdf-schema#label","Éditions Bordas"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://www.w3.org/2000/01/rdf-schema#comment","Bordas est une marque d'édition française de manuels scolaires et de dictionnaires. Cette marque est la propriété de la société Librairie Fernand Nathan. Elle est exploitée par la société Sejer. Elle fait aujourd'hui partie du groupe d'éditions Editis, racheté par l'espagnol Planeta en mai 2008 puis acquis par le groupe Vivendi en juillet 2018."
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579253"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnmyk"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورداس_(دار_نشر)"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageID",2904333
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageRevisionID",178443506
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutien_scolaire"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Editis"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1946"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_(juridique)"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_faisant_partie_d'un_groupe_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grupo_Planeta"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_la_Cité"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_publié_en_France"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2008"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bordas"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_encyclopédique"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_français"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editis"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éditions_Bordas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bordas"
