"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/2000/01/rdf-schema#label","Exposure"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/2000/01/rdf-schema#label","Exposure (album de Robert Fripp)"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/2000/01/rdf-schema#label","Exposure (Robert Fripp album)"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/2000/01/rdf-schema#comment","Exposure est le premier album solo de Robert Fripp, le guitariste de King Crimson. Il est sorti en 1979."
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/30578"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Exposure_(로버트_프립의_음반)"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Exposure_(album,_Robert_Fripp)"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Exposure_(რობერტ_ფრიპის_ალბომი)"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2368580"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3c0028e7-972c-3b66-a14a-8837c0bce488"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Exposure"
"http://fr.dbpedia.org/resource/Exposure_(album_de_Robert_Fripp)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Exposure_(Robert_Fripp)"
