"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#label","Tulipa agenensis"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#label","توليب اجنبى"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#label","Tulipa agenensis"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#label","Tulipa agenensis"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#label","Tulipa agenensis"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#comment","La Tulipe d'Agen (Tulipa agenensis) est une espèce géophyte qui appartient à la famille des Liliacées. C'est une des tulipes qu'on trouve à l'état sauvage en Europe."
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=67"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TULAG"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tulipa_agenensis"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tulipa_agenensis"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/TULAGE"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=289671"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5299417"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1082885"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=160986"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/344758"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-289671"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-69960"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18405464"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:542811-1"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/127915/13.0"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צבעוני_ההרים"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tulipa_agenensis"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tulipa_agenensis"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tulipa_agenensis"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:542811-1"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bsr2jn"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توليب_اجنبى"
"http://fr.dbpedia.org/resource/Tulipa_agenensis","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/188103"
