"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Sport à Vienne (Autriche)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Vienna"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Wien"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:וינה:_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Vienako_kirola"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウィーンのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6217953"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Венийн_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_فيينا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Wienin_urheilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Вене"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спорт_у_Бечу"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Wenen"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Vienna"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sport_i_Wien"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Viena"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Wien)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спорт_във_Виена"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Viyana'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sport_u_Beču"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_ve_Vídni"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Відні"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Wiedniu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:維也納體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Wien"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Šport_na_Dunaju"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_a_Viena"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:빈의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vyanada_idman"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Vienna"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_vo_Viedni"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_وین"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Vienna"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageID",7393243
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageRevisionID",126239168
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Vienne (Autriche)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vienne_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
