"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2000/01/rdf-schema#label","Anthropologie"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthropology"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Антрапалогія"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Antropologija"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መደብ:የሰው_ልጅ_ጥናት"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Anthropoleg"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ანთროპოლოგია"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Инсоншиносӣ"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਮਨੁੱਖੀ_ਵਿਗਿਆਨ"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Antropologia"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Antropolohiya"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Antropologie"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Sumut_atassuseq:Inuup_ineriartorneranik_ilisimatusarneq"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Antropolohía"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Antropologi"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Антропологія"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antropologie"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antropoloji"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:人类学"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ანთროპოლოგია"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Антропологиясь"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Antropologija"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Antropologie"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Antropologìa"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Antropologija"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Antropoloġija"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Антропология"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Avakuaaty"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Category:Anthroboloji"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:নৃতত্ব"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인류학"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Antropologi"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:मानव_बिज्ञान"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Antropologio"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Antropologie"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Антропологи"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Антропологи"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Антропология"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Anthropology"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Категория:Антропология"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנתרופולוגיה"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:मानवशास्त्र"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:人类学"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Antropologia"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ໝວດ:ມະນຸດສາດ"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Антропология"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Antropologji"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Antropolochía"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Antropologia"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anthropology"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Antropołozia"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Антропология"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Anthropology"
