"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/2000/01/rdf-schema#label","Boca de Parita"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/2000/01/rdf-schema#comment","Boca de Parita est une localité située dans la province de Herrera, au Panama."
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boca_de_Parita"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boca_de_Parita"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boca_de_Parita"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4936126"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3714000/"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qnhqg"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://dbpedia.org/ontology/wikiPageID",14131176
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://dbpedia.org/ontology/wikiPageRevisionID",182855592
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Panama"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrera_(province)"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://dbpedia.org/ontology/wikiPageLength",671
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.georss.org/georss/point","8.02 -80.45"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Panama"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boca_de_Parita?oldid=182855592&ns=0"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.02
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.45
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://fr.dbpedia.org/property/nom","Boca de Parita"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boca_de_Parita"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.449996948242 8.0200004577637)"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.449996948242 8.0200004577637)"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://dbpedia.org/ontology/abstract","Boca de Parita est une localité située dans la province de Herrera, au Panama."
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Herrera_(province)"
"http://fr.dbpedia.org/resource/Boca_de_Parita","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Panama"
