"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/2000/01/rdf-schema#label","Château Coloma"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/2000/01/rdf-schema#label","Schloss Coloma"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/2000/01/rdf-schema#comment","Le château Coloma, situé à Leeuw-Saint-Pierre, est un château datant du XVIIe siècle. Il est édifié au milieu d'un plan d'eau. Ancien siège de l’importante seigneurie de Leeuw-Saint-Pierre, le château Coloma, de style renaissance, porte le nom d’un chambellan de l’impératrice Marie-Thérèse d’Autriche, Charles de Coloma qui en est devenu propriétaire par son mariage, en 1745, avec Eugénie Roose van der Gracht, petite-fille de Jean-Charles Roose qui avait acheté la seigneurie de Leeuw-Saint-Pierre en 1687."
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/erfgoedobjecten/40625"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coloma_castle"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Coloma"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coloma_castle"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1296281"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhrwq"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageID",5022371
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageRevisionID",184450041
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lens"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Petit-Bigard"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Roose"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeuw-Saint-Pierre"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_flamande"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_entouré_de_douves"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuenbeek"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_verte_de_Bruxelles"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_vander_Dilft"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosisgarden.be/yeailleurscoloma.htm"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badeaux.be/Publications/Pub8/Chapitre8/Chapitre8.html"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateauxofbelgium.be/fr/castle_details.cfm%3Fid=218"
"http://fr.dbpedia.org/resource/Château_Coloma","http://dbpedia.org/ontology/wikiPageLength",6778
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.georss.org/georss/point","50.7787 4.2485"
"http://fr.dbpedia.org/resource/Château_Coloma","http://www.georss.org/georss/point","50.778719 4.248406"
"http://fr.dbpedia.org/resource/Château_Coloma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre"
"http://fr.dbpedia.org/resource/Château_Coloma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Château_Coloma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_entouré_de_douves"
"http://fr.dbpedia.org/resource/Château_Coloma","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_Coloma","http://xmlns.com/foaf/0.1/name","Château Coloma"
"http://fr.dbpedia.org/resource/Château_Coloma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_Coloma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
