"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein College of Medicine"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein College of Medicine"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","كلية ألبرت آينشتاين للطب"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein College of Medicine"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","L'Albert Einstein College of Medicine ou AECOM est une faculté de médecine et un important centre de recherches de l'université Yeshiva fondé le 14 mars 1953 dans le Bronx, un quartier de New York aux États-Unis."
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/albert-einstein-college-of-medicine"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EinsteinCollegeofMedicine"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.23861"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EinsteinMed"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20040147102"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.251993.5"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Albert-Einstein-College-of-Medicine"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36132118"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2179_1997"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Einstein_College_of_Medicine"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/15181"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j14vg8"
"http://fr.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔伯特·爱因斯坦医学院"
