"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/2000/01/rdf-schema#label","KNVB beker 1898/99"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/2000/01/rdf-schema#label","Coupe des Pays-Bas de football 1898-1899"
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des Pays-Bas de football 1898-1899, nommée la KNVB Beker, est la première édition de la Coupe des Pays-Bas."
"http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1898-1899","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KNVB_beker_1898/99"
