"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Escola Internacional de Cinema i Televisió"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Escuela Internacional de Cine y Televisión"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Internationale Hochschule für Film und Fernsehen"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Escuela Internacional de Cine y Television"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Escuela Internacional de Cine y Televisión"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2000/01/rdf-schema#comment","L'Escuela Internacional de Cine y Televisión (EICTV) est une école de cinéma et de télévision située à San Antonio de los Baños à Cuba. Cette école, très renommée en Amérique latine, accueille des étudiants de Cuba et de nombreux pays (principalement Amérique latine, Espagne, France, Burkina Faso). Les professeurs sont également des professionnels de divers pays. Elle fut fondée par Gabriel García Márquez et d'autres intellectuels latino-américains."
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2182_4840"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0141656"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v0th7"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationale_Hochschule_für_Film_und_Fernsehen"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449019"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Television"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escola_Internacional_de_Cinema_i_Televisió"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89647039"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149598692"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://dbpedia.org/ontology/wikiPageID",389881
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://dbpedia.org/ontology/wikiPageRevisionID",191007595
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roser_Corella"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_cinéma"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_Da-Rin"
