"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:MDA-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:MDA-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:MDA-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:MDA-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:MDA-d","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:MD-VLAG"
"http://fr.dbpedia.org/resource/Modèle:MDA-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_MD"
"http://fr.dbpedia.org/resource/Modèle:MDA-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:MD-VLAG"
"http://fr.dbpedia.org/resource/Modèle:MDA-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8556669"
"http://fr.dbpedia.org/resource/Modèle:MDA-d","http://dbpedia.org/ontology/wikiPageID",1247489
"http://fr.dbpedia.org/resource/Modèle:MDA-d","http://dbpedia.org/ontology/wikiPageRevisionID",188809262
"http://fr.dbpedia.org/resource/Modèle:MDA-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:MDA-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:MDA-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:MDA-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:MDA-d?oldid=188809262&ns=10"
