"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2000/01/rdf-schema#label","Myogenèse"
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2000/01/rdf-schema#label","Myogenesis"
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2000/01/rdf-schema#comment","La myogenèse (du grec myo « muscle » et genesis « naissance ») est un phénomène biologique qui conduit à la formation des tissus musculaires. Elle a d'abord lieu lors du développement de l'embryon, puis lors de certains phénomènes de réparation (après par exemple)."
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miogenesi"
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماهیچه‌زایی"
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myogenesis"
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/3763915"
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fl6b3"
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Miogeneza"
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D024510"
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G11.427.578.590"
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mioxénese"
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تكوين_العضلات"
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G07.345.500.325.377.625.590"
"http://fr.dbpedia.org/resource/Myogenèse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331437"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageID",2734569
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageRevisionID",181649550
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_satellite"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicatrisation"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calpaïne"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_cellulaire"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoblaste"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_croissance_transformant"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embryon"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_croissance"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_plasmique"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embryogenèse"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotube"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncytium"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophage"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytosquelette"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draven_musculaire"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myocyte"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Embryologie"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_transcription"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_cellulaire"
"http://fr.dbpedia.org/resource/Myogenèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle"
