"subject","predicate","object"
"http://fr.dbpedia.org/resource/GNVERT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/GNVERT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/GNVERT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/GNVERT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/GNVERT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/GNVERT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/GNVERT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/GNVERT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GNVERT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/GNVERT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/GNVERT","http://www.w3.org/2000/01/rdf-schema#label","GNVERT"
"http://fr.dbpedia.org/resource/GNVERT","http://www.w3.org/2000/01/rdf-schema#comment","Gnvert est une filiale à 100 % d'Engie distribuant des carburants alternatifs. Gnvert est une filiale de GDF Suez Energie Services (80 000 personnes, CA 15 Mds Euros) et de GDF Suez Energie Europe (27 200 personnes, CA 41 Mds Euros). Gnvert est l’acteur majeur de la filière du carburant au Gaz Naturel Véhicules (GNV) en France. Gnvert distribue et commercialise depuis 1998 du GNV et d’autres carburants propres et vend des prestations de mobilité durable aux collectivités locales et aux entreprises."
"http://fr.dbpedia.org/resource/GNVERT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093315"
"http://fr.dbpedia.org/resource/GNVERT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvssp"
"http://fr.dbpedia.org/resource/GNVERT","http://dbpedia.org/ontology/wikiPageID",5403557
"http://fr.dbpedia.org/resource/GNVERT","http://dbpedia.org/ontology/wikiPageRevisionID",190429546
"http://fr.dbpedia.org/resource/GNVERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/GNVERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Engie"
"http://fr.dbpedia.org/resource/GNVERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel_pour_véhicules"
"http://fr.dbpedia.org/resource/GNVERT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnvert-gdfsuez.com"
"http://fr.dbpedia.org/resource/GNVERT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engie-solutions.com"
"http://fr.dbpedia.org/resource/GNVERT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enerzine.com/12/11858+la-cts-alimente-ses-bus-au-gaz-naturel+.html"
"http://fr.dbpedia.org/resource/GNVERT","http://dbpedia.org/ontology/wikiPageLength",3223
