"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://www.w3.org/2000/01/rdf-schema#label","Święty Hugo"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://www.w3.org/2000/01/rdf-schema#label","San Hugo"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://www.w3.org/2000/01/rdf-schema#label","Saint Hugues"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święty_Hugo"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463847"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Hugo"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sveti_Hugo_(razločitev)"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Hug"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageID",339500
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageRevisionID",186352059
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Chartreuse"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Germain_d'Auxerre"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Léoncel"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/928"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernon_(abbé_de_Cluny)"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_d'Anzy"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maximin_(Isère)"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_d'Avalon"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1255"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brionnais"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1539"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisières"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Montaigu"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Reading"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontcharra"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Savin-sur-Gartempe"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_novembre"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Autun"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Grenoble"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_d'Anzy-le-Duc"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1132"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1247"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Faringdon"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Canefro"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1024"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Auxerre"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain_conventuel"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accusation_antisémite_de_meurtre_rituel"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Fosses"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1585"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_novembre"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Glazinis"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1053"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Cluny"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmaduke_Bowes"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Taylor"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Hugues_de_Lincoln"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confesseur_de_la_foi"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Cluny"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchiennes"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/730"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Bonnevaux"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Auxerre"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémontré"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bonnevaux"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1194"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juin"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1093"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_de_Xanten"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1109"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1164"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Rouen"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affaire_Hugues_de_Lincoln"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://dbpedia.org/ontology/wikiPageLength",5140
"http://fr.dbpedia.org/resource/Saint_Hugues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_avril"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint_Hugues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint_Hugues?oldid=186352059&ns=0"
"http://fr.dbpedia.org/resource/Saint_Hugues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint_Hugues"
