"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Grèce de football 1978-1979"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1978-1979 du Championnat de Grèce de football était la 31e édition de la première division grecque. Lors de cette saison, l'AEK Athènes a tenté de conserver son titre de champion de Grèce face aux dix-sept meilleurs clubs grecs lors d'une série de matchs se déroulant sur toute l'année. Les dix-huit clubs participants au championnat ont été confrontés à deux reprises aux dix-sept autres."
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951600"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6jyq9zn"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageID",3959567
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageRevisionID",182027008
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1978"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAOK_Salonique_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEK_Athènes_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kavála"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patras"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostas_Orfanos"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnikós_Le_Pirée"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OFI_Crète"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AO_Kavala"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panathinaïkós_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Grèce_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1977-1978"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostas_Kottis"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomás_Mávros"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iraklis_Thessalonique_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAE_Kastoria"
