"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Jenovefa a Vraban"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Geneviève de Brabant"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Genoveva de Brabant"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Женевьева Брабантская"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2000/01/rdf-schema#comment","Geneviève de Brabant est une héroïne légendaire du Moyen Âge."
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029698.xml"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00550152"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Genoveva_av_Brabant"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/195930"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genevieve_of_Brabant"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15082909k#about"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Genoveva_de_Brabanto"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Genowefa"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женевьева_Брабантская"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083rnw"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/979154380955630290770"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Genoveva_de_Brabant"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118538446"
"http://fr.dbpedia.org/resource/Geneviève_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Jenovefa_a_Vraban"
