"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/2000/01/rdf-schema#label","Sylvain Martin"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Sylvain Martin (dit Tintin), né le 31 août 1979 à Le Revest-les-Eaux (Var), est un joueur de rugby à XV français qui évolue au poste de pilier gauche au sein de l'effectif du Pays d'Aix (1,83 m pour 105 kg)."
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3102_6692"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_2582.html"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=SM840488&includeref=dynamic"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189772675"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pw68"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/139020853/id"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3507068"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://dbpedia.org/ontology/wikiPageID",696835
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",190133890
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1979"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Toulon"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence_Rugby"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sylvain_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division"
