"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_politique_grec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_politique_grec","http://www.w3.org/2000/01/rdf-schema#label","Film politique grec"
"http://fr.dbpedia.org/resource/Catégorie:Film_politique_grec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32038980"
"http://fr.dbpedia.org/resource/Catégorie:Film_politique_grec","http://dbpedia.org/ontology/wikiPageID",7734488
"http://fr.dbpedia.org/resource/Catégorie:Film_politique_grec","http://dbpedia.org/ontology/wikiPageRevisionID",187538734
"http://fr.dbpedia.org/resource/Catégorie:Film_politique_grec","http://www.w3.org/2004/02/skos/core#prefLabel","Film politique grec"
"http://fr.dbpedia.org/resource/Catégorie:Film_politique_grec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_politique_grec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_politique_grec?oldid=187538734&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_politique_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_politique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_politique_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Film_politique_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_grec"
