"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pay_the_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pay_the_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pay_the_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pay_the_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pay_the_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pay_the_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pay_the_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pay_the_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Pay the Ghost - Il male cammina tra noi"
"http://fr.dbpedia.org/resource/Pay_the_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Pay the Ghost"
"http://fr.dbpedia.org/resource/Pay_the_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Pay the Ghost"
"http://fr.dbpedia.org/resource/Pay_the_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Pay the Ghost"
"http://fr.dbpedia.org/resource/Pay_the_Ghost","http://www.w3.org/2000/01/rdf-schema#label","ペイ・ザ・ゴースト ハロウィンの生贄"
"http://fr.dbpedia.org/resource/Pay_the_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Врата тьмы"
"http://fr.dbpedia.org/resource/Pay_the_Ghost","http://www.w3.org/2000/01/rdf-schema#label","دفع شبح"
