"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/2000/01/rdf-schema#label","Florești (Moldavia)"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/2000/01/rdf-schema#label","Florești (distriktshuvudort)"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/2000/01/rdf-schema#label","Флорешты"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/2000/01/rdf-schema#label","Florești, Moldova"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/2000/01/rdf-schema#label","Florești (Republik Moldau)"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/2000/01/rdf-schema#label","Florești (Moldavie)"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/2000/01/rdf-schema#comment","Florești (/flɔ.'reʃtj/) est une ville en Moldavie, chef-lieu du district avec le même nom. La ville est mentionnée pour la première fois en 1588. Le nom historique est Rădiul Florilor. La population de la ville était de 13 100 habitants au 1er janvier 2006."
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florești"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Florești_(Republik_Moldau)"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فلوریشتی،_مالدووا"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플로레슈티"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Florești_(Moldavië)"
"http://fr.dbpedia.org/resource/Florești_(Moldavie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2072887"
