"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2000/01/rdf-schema#label","David Wilson (criminologue)"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2000/01/rdf-schema#comment","David Wilson (né le 16 mars 1956) est un professeur de criminologie à l'UCE Birmingham. Ancien directeur de prison, il est renommé pour son travail en criminologie et sur les tueurs en série à cause de ses collaborations avec diverses forces policières britanniques, de ses écrits universitaires, de ses livres et de ses apparitions médiatisées."
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ProfDavidWilson"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0781_6123"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080709007"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=5NYixsYAAAAJ"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90670044"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115384979/id"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Wilson_(criminologist)"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88087074"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305408194"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12292654q#about"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p158925718"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5241203"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_ويلسون_(عالم_جريمة)"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136131301"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drxhm"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carluke"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://dbpedia.org/ontology/wikiPageID",7609570
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://dbpedia.org/ontology/wikiPageRevisionID",178566550
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminologie"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_britannique"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_South_Lanarkshire"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_City_University"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Criminologue_britannique"
"http://fr.dbpedia.org/resource/David_Wilson_(criminologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
