"subject","predicate","object"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#label","Costante Girardengo"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#label","Costante Girardengo"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#label","Costante Girardengo"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#label","Costante Girardengo"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#label","Costante Girardengo"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#label","Costante Girardengo"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#comment","Costante Girardengo (né le 18 mars 1893 à Novi Ligure dans la province d'Alexandrie, Piémont, mort le 9 février 1978 à Cassano Spinola) était un coureur cycliste italien. Il fut avec Alfredo Binda l'un des meilleurs cyclistes italiens durant les années 1920, en étant considéré comme le premier campionissimo."
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/costantino-girardengo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4903_3971"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000051470"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf48083.html"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV076718"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Costante_Girardengo"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=6316"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168868"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4224"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2621943"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=23104"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Costante_Girardengo"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006007575"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40513783"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Costante_Girardengo"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Костанте_Џирарденго"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q470583"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コスタンテ・ジラルデンゴ"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کستانته_جیراردنگو"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Costante_Girardengo"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوستانتى_جيراردينجو"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Costante_Girardengo"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джирарденго,_Костанте"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Costante_Girardengo"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08g8br"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costante_Girardengo"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوستانتي_جيراردينجو"
"http://fr.dbpedia.org/resource/Costante_Girardengo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Costante_Girardengo"
