"subject","predicate","object"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/2000/01/rdf-schema#label","SGI Europe"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/2000/01/rdf-schema#label","SGI Europe"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/2000/01/rdf-schema#label","SGI Europe"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/2000/01/rdf-schema#label","SGI Europe"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/2000/01/rdf-schema#comment","SGI Europe (connu comme le Centre européen des employeurs et entreprises fournissant des services publics et des services d'intérêt général (CEEP) jusqu'en décembre 2020) est une association européenne qui représente des entreprises publiques et des entreprises qui offrent des services d'intérêt économique généraux, publiques ou privés. Le secrétariat général de SGI Europe est basé à Bruxelles et est assuré depuis 2012 par Valeria Ronzitti. Pascal Bolo est, depuis le 8 décembre 2020, le président de SGI Europe."
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=59513031434-92"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160544980"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499370"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SGI_Europe"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SGI_Europe"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SGI_Europe"
"http://fr.dbpedia.org/resource/SGI_Europe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmlmp"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageID",1416785
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",185156399
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_non_marchands"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_de_service_public"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lobby_auprès_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BusinessEurope"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobbying"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_économique_et_sociale_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'intérêt_économique_général"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_européenne_des_syndicats"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_social_européen"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenaires_sociaux_européens"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_patronale_internationale"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgieurope.org/"
"http://fr.dbpedia.org/resource/SGI_Europe","http://dbpedia.org/ontology/wikiPageLength",2223
"http://fr.dbpedia.org/resource/SGI_Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_économique_et_sociale_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/SGI_Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_patronale_internationale"
"http://fr.dbpedia.org/resource/SGI_Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lobby_auprès_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/SGI_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
