"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/2000/01/rdf-schema#label","L'Infaillible Silas Lord"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/2000/01/rdf-schema#comment","L'Infaillible Silas Lord est un roman policier de Stanislas-André Steeman, paru en 1937. Il met en scène Silas Lord, un personnage hors du commun qui se déclare lui-même « plus fort que Sherlock Holmes »."
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204165"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v84xj"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageID",3956546
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageRevisionID",176549708
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mystère_de_la_chambre_jaune"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_Lord,_carnets_secrets_d'un_cambrioleur"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1937_en_littérature_policière"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas-André_Steeman"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_(collection)"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_littérature"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Brussolo"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1937"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Stanislas-André_Steeman"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Masque"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Leroux"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/wikiPageLength",2095
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1937"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Stanislas-André_Steeman"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1937_en_littérature_policière"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://xmlns.com/foaf/0.1/name","L'Infaillible Silas Lord"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Infaillible_Silas_Lord?oldid=176549708&ns=0"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://purl.org/dc/elements/1.1/publisher","Librairie des Champs-Élysées"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stanislas-André_Steeman"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://fr.dbpedia.org/property/collection","Le Masque"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://fr.dbpedia.org/property/pages",245
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://fr.dbpedia.org/property/titre","L'Infaillible Silas Lord"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Masque"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://fr.dbpedia.org/property/dateparution",1937
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Infaillible_Silas_Lord"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/numberOfPages",245
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/abstract","L'Infaillible Silas Lord est un roman policier de Stanislas-André Steeman, paru en 1937. Il met en scène Silas Lord, un personnage hors du commun qui se déclare lui-même « plus fort que Sherlock Holmes »."
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Stanislas-André_Steeman"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/L'Infaillible_Silas_Lord","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_du_Masque"
