"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuanyang","http://www.w3.org/2000/01/rdf-schema#label","Юаньян"
"http://fr.dbpedia.org/resource/Yuanyang","http://www.w3.org/2000/01/rdf-schema#label","Yuanyang (olika betydelser)"
"http://fr.dbpedia.org/resource/Yuanyang","http://www.w3.org/2000/01/rdf-schema#label","Yuanyang"
"http://fr.dbpedia.org/resource/Yuanyang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юаньян"
"http://fr.dbpedia.org/resource/Yuanyang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위안양현"
"http://fr.dbpedia.org/resource/Yuanyang","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yuanyang"
"http://fr.dbpedia.org/resource/Yuanyang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yuanyang_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Yuanyang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424052"
"http://fr.dbpedia.org/resource/Yuanyang","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jüan-jang"
"http://fr.dbpedia.org/resource/Yuanyang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yuanyang"
"http://fr.dbpedia.org/resource/Yuanyang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yuanyang"
"http://fr.dbpedia.org/resource/Yuanyang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuanyang"
"http://fr.dbpedia.org/resource/Yuanyang","http://dbpedia.org/ontology/wikiPageID",1624234
"http://fr.dbpedia.org/resource/Yuanyang","http://dbpedia.org/ontology/wikiPageRevisionID",90269815
"http://fr.dbpedia.org/resource/Yuanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Yuanyang_(Henan)"
"http://fr.dbpedia.org/resource/Yuanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Yuanyang_(Yunnan)"
"http://fr.dbpedia.org/resource/Yuanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuanyang_(boisson)"
"http://fr.dbpedia.org/resource/Yuanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Yuanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Yuanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yuanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Yuanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Yuanyang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xian_de_Yuanyang_(Henan)"
"http://fr.dbpedia.org/resource/Yuanyang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xian_de_Yuanyang_(Yunnan)"
"http://fr.dbpedia.org/resource/Yuanyang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yuanyang_(boisson)"
"http://fr.dbpedia.org/resource/Yuanyang","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Yuanyang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Yuanyang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yuanyang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yuanyang?oldid=90269815&ns=0"
"http://fr.dbpedia.org/resource/Yuanyang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yuanyang"
