"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Gervasio"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Gervasio"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/2000/01/rdf-schema#comment","Raffaele Gervasio (né le 26 juillet 1910 à Bari et mort le 4 juillet 1994 à Rome) est un compositeur et musicien italien."
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/271009"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0315066"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7729_620X"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4912241"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97872570"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16559059q#about"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnr4kf"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raffaele_Gervasio"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6697836"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe40218142"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417340"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://dbpedia.org/ontology/wikiPageID",5237750
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://dbpedia.org/ontology/wikiPageRevisionID",181477019
"http://fr.dbpedia.org/resource/Raffaele_Gervasio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
