"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://www.w3.org/2000/01/rdf-schema#label","Première Nation de Na-Cho Nyäk Dun"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://www.w3.org/2000/01/rdf-schema#label","Начо-Ньяк-Дун"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://www.w3.org/2000/01/rdf-schema#label","First Nation of Na-Cho Nyak Dun"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://www.w3.org/2000/01/rdf-schema#comment","La Première Nation de Na-Cho Nyäk Dun (en anglais : Na-Cho Nyak Dun First Nation) est une Première Nation du Yukon, au Canada, précisément située à Mayo. Les membres de la Première Nation sont Tutchonis du Nord. La population totale de la Première Nation est de 549 habitants, dont la majorité vit hors du village ou des terres traditionnelles, soit ailleurs au Canada ou aux États-Unis.."
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Начо-Ньяк-Дун"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Nation_of_Na-Cho_Nyak_Dun"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07b357"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Na-Cho_Nyak_Dun"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137610"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/First_Nation_of_Nacho_Nyak_Dun"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageID",14624917
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageRevisionID",189837258
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_nation_au_Yukon"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2023"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutchone"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutchonis_du_Nord"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo_(Yukon)"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Nations"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310130949/http:/www.theyukon.ca/dbs/cyfn/dyncat.cfm%3Fcatid=81"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nndfn.com/"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageExternalLink","https://fnp-ppn.aadnc-aandc.gc.ca/fnp/Main/Search/FNMain.aspx%3FBAND_NUMBER=495&lang=fra"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageExternalLink","http://nndfn.com/"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://dbpedia.org/ontology/wikiPageLength",4283
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_nation_au_Yukon"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://xmlns.com/foaf/0.1/homepage","https://www.nndfn.com/"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yukon"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_indienne"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Première_Nation_de_Na-Cho_Nyäk_Dun?oldid=189837258&ns=0"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Tutchone"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/nom","Première Nation de Na-Cho Nyäk Dun"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/siteWeb","https://www.nndfn.com/"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/superficie",4739
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/chef","Simon Mervyn"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/membres",549
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/mandat",2019
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/peuple","http://fr.dbpedia.org/resource/Tutchonis_du_Nord"
"http://fr.dbpedia.org/resource/Première_Nation_de_Na-Cho_Nyäk_Dun","http://fr.dbpedia.org/property/réserves","aucune"
