"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2000/01/rdf-schema#label","Bitwa w Cieśninie Sundajskiej"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2000/01/rdf-schema#label","Bataille du détroit de la Sonde"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2000/01/rdf-schema#label","Schlacht in der Sundastraße"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2000/01/rdf-schema#label","Battaglia dello Stretto della Sonda"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2000/01/rdf-schema#label","Batalha de l'Estrech de la Sonda"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du détroit de la Sonde est une bataille navale du théâtre Pacifique de la Seconde Guerre mondiale qui oppose du 28 février au 1er mars 1942 un important convoi de la Marine impériale japonaise à deux croiseurs des forces alliées, assistés par un destroyer néerlandais : l'USS Houston pour les États-Unis et le HMAS Perth pour l'Australie. Les deux croiseurs sont coulés et plus de 1 000 hommes perdent la vie du côté des Alliés. Cette bataille fait partie d'une série d'actions militaires connue sous le nom de bataille de la mer de Java, et qui assoit durablement la puissance navale japonaise."
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Sunda_Strait"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Sunda_Strait"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_تنگه_سوندا"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bitka_v_Sundskom_prielive"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_v_Sundském_průlivu"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertempuran_Selat_Sunda"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_in_de_Straat_van_Soenda"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_de_l'Estrech_de_la_Sonda"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_in_der_Sundastraße"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バタビア沖海戦"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Selat_Sunda"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sundasalmen_taistelu"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бой_в_Зондском_проливе"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_estrecho_de_la_Sonda"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85130506"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_en_Sunda_markolo"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025rqzp"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1536686"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Sundasundet"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_w_Cieśninie_Sundajskiej"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Sunda_Strait"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_у_Сундском_мореузу"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_dello_Stretto_della_Sonda"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://dbpedia.org/ontology/wikiPageID",7064776
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://dbpedia.org/ontology/wikiPageRevisionID",179515857
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HNLMS_Evertsen_(1926)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surabaya"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Occupation_japonaise_des_Indes_néerlandaises"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Waller"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMAS_Perth_(D29)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitoshi_Imamura"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_de_la_Sonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mer_de_Java"
