"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiddes_(Nièvre)__1878__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Chiddes_(Nièvre)__1878__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Chiddes_(Nièvre)__1878__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiddes_(Nièvre)__1878__1","http://dbpedia.org/ontology/functionEndYear","1892"
"http://fr.dbpedia.org/resource/Chiddes_(Nièvre)__1878__1","http://dbpedia.org/ontology/functionStartYear","1878"
"http://fr.dbpedia.org/resource/Chiddes_(Nièvre)__1878__1","http://dbpedia.org/ontology/personName","Maurice Pierre Célestin Berger"
"http://fr.dbpedia.org/resource/Chiddes_(Nièvre)__1878__1","http://dbpedia.org/ontology/startOccupation","Député, conseiller général"
"http://fr.dbpedia.org/resource/Chiddes_(Nièvre)__1878__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Chiddes_(Nièvre)"
"http://fr.dbpedia.org/resource/Chiddes_(Nièvre)__1878__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Chiddes_(Nièvre)__1878__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Maurice_Pierre_Célestin_Berger"
"http://fr.dbpedia.org/resource/Chiddes_(Nièvre)__1878__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Assemblée_nationale_(Troisième_République)"
