"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou","http://www.w3.org/2000/01/rdf-schema#label","Liste des personnages de Spirou"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou","http://www.w3.org/2000/01/rdf-schema#comment","La liste des personnages de Spirou, apparaissant dans les séries de bande dessinée mettant en scène Spirou à savoir Spirou et Fantasio, Le Petit Spirou et Une Aventure de Spirou et Fantasio par ..., se limite à ceux qui apparaissent dans au moins deux albums (à l'exclusion des histoires en deux parties comme Kodo le tyran-Des haricots partout). Les personnages principaux sont Spirou, Fantasio, Spip, le Comte de Champignac et le Marsupilami. Les personnages les plus récurrents, comme le Maire de Champignac, ou les plus marquants, comme Zorglub, font l'objet d'articles à part."
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Spirou_et_Fantasio_characters"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244370"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou","http://dbpedia.org/ontology/wikiPageID",3144409
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou","http://dbpedia.org/ontology/wikiPageRevisionID",191025602
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_(auteur)"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévitation"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain_(film)"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Robinsons_du_rail"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Brando"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tora_Torapa"
