"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/2000/01/rdf-schema#label","Dick Nichols"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/2000/01/rdf-schema#label","ديك نيكولز"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/2000/01/rdf-schema#label","Dick Nichols"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/2000/01/rdf-schema#label","ديك نيتشولس"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/2000/01/rdf-schema#label","Dick Nichols"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/2000/01/rdf-schema#comment","Richard Nichols, dit Dick Nichols, né le 29 avril 1926 à Fort Scott (Kansas) et mort le 8 mars 2019 à McPherson (Kansas), est un homme politique américain, membre du Parti républicain à la Chambre des représentants des États-Unis pour le Kansas."
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68w5pqv"
"http://fr.dbpedia.org/resource/Dick_Nichols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dick_Nichols"
