"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/2000/01/rdf-schema#label","Michel-Antoine de Saluces"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/2000/01/rdf-schema#label","Michele Antonio di Saluzzo"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/2000/01/rdf-schema#label","Микеле Антонио (маркграф Салуццо)"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/2000/01/rdf-schema#comment","Michel-Antoine de Saluces (en italien : Michele Antonio Ludovico del Vasto ou Michelantonio di Saluzzo), né le 26 mars 1495 à Saluces et mort le 18 octobre 1528 à Aversa, est un homme de guerre piémontais au service du roi de France. Il succède à son père comme marquis de Saluces de 1504 à 1528 et exerce plusieurs gouvernements provinciaux en France et en Italie au nom du roi François Ier et reçoit l'Ordre de Saint-Michel avant 1527."
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michele_Antonio_di_Saluzzo"
"http://fr.dbpedia.org/resource/Michel-Antoine_de_Saluces","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michele_Antonio_di_Saluzzo"
