"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/2000/01/rdf-schema#label","José Luís Dicenta Ballester"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/2000/01/rdf-schema#comment","José Luís Dicenta Ballester, né le 24 septembre 1937 à Palma, est un diplomate espagnol. Du 1er janvier 2009 jusqu'au 31 juillet 2012, il fut le secrétaire général de l'Union latine."
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Luis_Dicenta"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6mcr"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186390"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Palma"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://dbpedia.org/ontology/wikiPageID",5664000
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://dbpedia.org/ontology/wikiPageRevisionID",157733871
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palma"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1937"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Palma"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Espagne_au_Pérou"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_espagnol"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_latine_(organisation)"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://dbpedia.org/ontology/wikiPageLength",792
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1937"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Espagne_au_Pérou"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Palma"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_espagnol"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/José_Luís_Dicenta_Ballester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
