"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme_de_langue_latine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme_de_langue_latine","http://www.w3.org/2000/01/rdf-schema#label","Œuvre littéraire anonyme de langue latine"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme_de_langue_latine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357535"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme_de_langue_latine","http://dbpedia.org/ontology/wikiPageID",6125069
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme_de_langue_latine","http://dbpedia.org/ontology/wikiPageRevisionID",168097388
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme_de_langue_latine","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre littéraire anonyme de langue latine"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme_de_langue_latine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Littérature"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme_de_langue_latine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_littéraire_anonyme_de_langue_latine?oldid=168097388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme_de_langue_latine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_latine"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme_de_langue_latine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme"
