"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/2000/01/rdf-schema#label","Gare de Leucate-La Franqui"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/2000/01/rdf-schema#label","Station Leucate-La Franqui"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Leucate-La Franqui est une gare ferroviaire française de la ligne de Narbonne à Port-Bou (frontière), située sur le territoire de la commune de Leucate, dans le département de l'Aude, en région Occitanie. Excentrée à environ 3 km au nord de Leucate, elle est à un peu plus d'1 km de la station balnéaire de la Franqui et à 2,5 km du bord de mer. Elle est mise en service en 1858, par la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains express régionaux TER Occitanie."
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Leucate-La_Franqui"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frilq"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Leucate-La_Franqui"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Leucate-La_Franqui"
"http://fr.dbpedia.org/resource/Gare_de_Leucate-La_Franqui","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Leucate-La_Franqui"
