"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Cany","http://www.w3.org/2000/01/rdf-schema#label","District de Cany"
"http://fr.dbpedia.org/resource/District_de_Cany","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Cany est une ancienne division territoriale française du département de la Seine-Inférieure de 1790 à 1795. Il était composé des cantons de Cany, Doudeville, Fontaine, Ourville, Saint Laurent, Saint Valery, Sassetot, Valmont et Veulles."
"http://fr.dbpedia.org/resource/District_de_Cany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031084"
"http://fr.dbpedia.org/resource/District_de_Cany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scwj_"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageID",4203211
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageRevisionID",184131011
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cany-Barville"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourville-en-Caux"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doudeville"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmont_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-en-Caux"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_la_Seine-Inférieure_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassetot-le-Mauconduit"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veules-les-Roses"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/wikiPageLength",1473
"http://fr.dbpedia.org/resource/District_de_Cany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_la_Seine-Inférieure_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Cany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Cany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Cany","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Cany?oldid=184131011&ns=0"
"http://fr.dbpedia.org/resource/District_de_Cany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Cany"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/abstract","Le district de Cany est une ancienne division territoriale française du département de la Seine-Inférieure de 1790 à 1795. Il était composé des cantons de Cany, Doudeville, Fontaine, Ourville, Saint Laurent, Saint Valery, Sassetot, Valmont et Veulles."
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/District_de_Cany","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
