"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Paul et Virginie (homonymie)"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372528"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageID",487886
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",95148106
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paul_et_Virginie"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gaspard-Huit"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_et_Virginie_(film)"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_congrès_de_Paris"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_et_Virginie_(série_télévisée)"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_italien_de_Paris"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Massé"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Péguy"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Feydeau"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Kreutzer"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_et_Virginie_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Debout"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_et_Virginie"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lesueur"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_et_Virginie_(série_télévisée)"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_et_Virginie_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_et_Virginie"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_et_Virginie_(film)"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catégorie:Paul_et_Virginie"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1120
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paul_et_Virginie"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_et_Virginie_(homonymie)?oldid=95148106&ns=0"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://fr.dbpedia.org/property/wikisource","Paul et Virginie"
"http://fr.dbpedia.org/resource/Paul_et_Virginie_(homonymie)","http://fr.dbpedia.org/property/wikisourceTitre","Paul et Virginie"
