"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Virgin Radio (Великобритания)"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Virgin Radio (Royaume-Uni)"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Virgin Radio (anciennement Virgin 1215) est l'une des trois station de radio britanniques nationales indépendantes. Le nom Virgin Radio a disparu le 28 septembre 2008 pour devenir Absolute Radio dû au changement de propriétaire de la station."
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/virginradiouk/"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/virginradiouk"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCIhTZA7_-jz6nyxW2LePWLQ"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/VirginRadioUK"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tblvp"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Virgin_Radio_(Великобритания)"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virgin_Radio_UK"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15221293"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virgin_Radio_(Regno_Unito)"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",2830577
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",125065559
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Virgin_Radio"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_2008"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1993"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Radio_(France)"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolute_Radio"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageLength",865
"http://fr.dbpedia.org/resource/Virgin_Radio_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_2008"
