"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Fary-Milnor","http://www.w3.org/2000/01/rdf-schema#label","Satz von Fáry und Milnor"
"http://fr.dbpedia.org/resource/Théorème_de_Fary-Milnor","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Fary-Milnor"
"http://fr.dbpedia.org/resource/Théorème_de_Fary-Milnor","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des nœuds, le théorème de Fary-Milnor dit qu'en dimension 3, une courbe fermée simple lisse dont la courbure totale est assez petite ne peut être qu'un nœud trivial. Il a été démontré indépendamment par (en) en 1949 et John Milnor en 1950."
"http://fr.dbpedia.org/resource/Théorème_de_Fary-Milnor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08tkb_"
"http://fr.dbpedia.org/resource/Théorème_de_Fary-Milnor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_Фари_—_Милнора_о_повороте_узла"
"http://fr.dbpedia.org/resource/Théorème_de_Fary-Milnor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fáry–Milnor_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Fary-Milnor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527071"
"http://fr.dbpedia.org/resource/Théorème_de_Fary-Milnor","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778325605"
"http://fr.dbpedia.org/resource/Théorème_de_Fary-Milnor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satz_von_Fáry_und_Milnor"
"http://fr.dbpedia.org/resource/Théorème_de_Fary-Milnor","http://dbpedia.org/ontology/wikiPageID",5399781
"http://fr.dbpedia.org/resource/Théorème_de_Fary-Milnor","http://dbpedia.org/ontology/wikiPageRevisionID",178718008
"http://fr.dbpedia.org/resource/Théorème_de_Fary-Milnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacet_(mathématiques)"
