"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Monsters"
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Monsters"
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hollywood_Monsters"
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19797972"
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://dbpedia.org/ontology/wikiPageID",8641998
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://dbpedia.org/ontology/wikiPageRevisionID",130245644
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Monsters_(groupe)"
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Monsters_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Next_BIG_Thing"
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergroupe"
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hollywood_Monsters_(groupe)"
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hollywood_Monsters_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://dbpedia.org/ontology/wikiPageLength",446
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hollywood_Monsters?oldid=130245644&ns=0"
"http://fr.dbpedia.org/resource/Hollywood_Monsters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hollywood_Monsters"
