"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/2000/01/rdf-schema#label","الدورى الاوزبكى 1997"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Ouzbékistan de football 1997"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأوزبكي 1997"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/2000/01/rdf-schema#label","1997 Uzbek League"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Узбекистана по футболу 1997"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1997 du Championnat d'Ouzbékistan de football est la sixième édition de la première division en Ouzbékistan, organisée sous forme de poule unique, l'Oliy Liga, où toutes les équipes se rencontrent deux fois au cours de la saison. En fin de saison, les quatre derniers du classement sont reléguées et remplacées par les deux meilleurs clubs de Birinchi Liga, la deuxième division ouzbek, sont promus, afin de permettre le passage du championnat à 16 équipes la saison prochaine."
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950061"
