"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Oncativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Oncativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Oncativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Oncativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Oncativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Oncativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Oncativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Oncativo","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Oncativo"
"http://fr.dbpedia.org/resource/Bataille_d'Oncativo","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Oncativo"
"http://fr.dbpedia.org/resource/Bataille_d'Oncativo","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d’Oncativo ou bataille de Laguna Larga est un affrontement militaire, survenu le 25 février 1830 dans la partie pampéenne de la province de Córdoba, entre troupes fédéralistes, placées sous les ordres du caudillo de la province de La Rioja Juan Facundo Quiroga, et unitaires, sous le commandement du général José María Paz. La bataille, qui s’inscrivait dans le cadre de la longue guerre civile intermittente qui sévit en Argentine tout au long d’une grande partie du XIXe siècle, se solda par une victoire des unitaires."
"http://fr.dbpedia.org/resource/Bataille_d'Oncativo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Oncativo"
"http://fr.dbpedia.org/resource/Bataille_d'Oncativo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3636558"
"http://fr.dbpedia.org/resource/Bataille_d'Oncativo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Oncativo"
