"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2000/01/rdf-schema#label","Cox-Regression"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2000/01/rdf-schema#label","Regresión de Cox"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2000/01/rdf-schema#label","Régression de Cox"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2000/01/rdf-schema#comment","La régression de Cox (modèle à risque proportionnel) — nommée ainsi d'après le statisticien britannique David Cox — est une classe de modèles de survie en statistique. Les modèles de survie étudient le temps écoulé avant qu'un événement ne survienne. Historiquement, dans le modèle de Cox, cet événement est le décès de l'individu, c'est pourquoi on parle généralement de survie et de décès. Au cours des années, l'utilisation du modèle s'est étendue à d'autres situations, l'événement peut donc être de quelconque nature : il peut s'agir de la récidive d'une maladie, ou à l'inverse d'une guérison. D'un point de vue statistique, la nature de l'événement n'est bien sûr pas importante, il s'agira alors d'interpréter les coefficients en conséquence."
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0010235"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=CL025879"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/proportional-hazards-model"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0033489"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proportional_hazards_model"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223218"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.318.740.500.700"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.318.740.600.700"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D016016"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비례위험모형"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.318.740.750.725"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N05.715.360.750.530.650"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.318.740.998.825"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N05.715.360.750.625.650"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.599.835.900"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N05.715.360.750.695.650"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N05.715.360.750.795.825"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N06.850.520.830.500.700"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N06.850.520.830.600.700"
"http://fr.dbpedia.org/resource/Régression_de_Cox","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modele_proporcjonalnego_hazardu"
