"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pujllay_Ayarichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Pujllay_Ayarichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pujllay_Ayarichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Pujllay_Ayarichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pujllay_Ayarichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pujllay_Ayarichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Pujllay_Ayarichi","http://www.w3.org/2000/01/rdf-schema#label","Pujllay Ayarichi"
"http://fr.dbpedia.org/resource/Pujllay_Ayarichi","http://www.w3.org/2000/01/rdf-schema#label","Pukllay"
"http://fr.dbpedia.org/resource/Pujllay_Ayarichi","http://www.w3.org/2000/01/rdf-schema#comment","Le Pujllay et l'Ayarichi sont des musiques, chants et danses cérémonielles interprétées par la communauté des indiens Yampara de Bolivie, dans la région de Tarabuco (capitale de la province de Yamparáez, département de Chuquisaca, au sud de la Bolivie), à 65 km de Sucre, la capitale constitutionnelle de l’État plurinational de Bolivie. Elles ont une dimension à la fois festive, religieuse et culturelle. Elles sont très précisément codifiées sur le plan esthétique et rituel, et requièrent de ce fait une profonde connaissance des traditions locales pour être interprétées, appréciées et comprises. Elles ont très certainement des racines précolombiennes, même si elles s'expriment dans un contexte de syncrétisme religieux."
"http://fr.dbpedia.org/resource/Pujllay_Ayarichi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pukllay"
