"subject","predicate","object"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/2000/01/rdf-schema#label","J.D.マルティネス"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/2000/01/rdf-schema#label","J. D. Martinez"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/2000/01/rdf-schema#label","朱利奧·丹尼爾·馬丁尼茲"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/2000/01/rdf-schema#label","Мартинес, Джей Ди"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/2000/01/rdf-schema#label","J. D. Martinez"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/2000/01/rdf-schema#label","J.D. Martinez"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/2000/01/rdf-schema#label","J.D. Martínez"
"http://fr.dbpedia.org/resource/J._D._Martinez","http://www.w3.org/2000/01/rdf-schema#comment","Julio Daniel Martinez (né le 21 août 1987 à Miami, Floride, États-Unis) est un joueur de champ extérieur et frappeur désigné des Red Sox de Boston de la Ligue majeure de baseball. Le 4 septembre 2017 avec les Diamondbacks de l'Arizona, il égale un record du baseball majeur en étant le 18e joueur de l'histoire à frapper 4 circuits dans un même match."
