"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bérénice_(Racine)","http://www.w3.org/2000/01/rdf-schema#label","Bérénice (Racine)"
"http://fr.dbpedia.org/resource/Bérénice_(Racine)","http://www.w3.org/2000/01/rdf-schema#label","Bérénice (Racine)"
"http://fr.dbpedia.org/resource/Bérénice_(Racine)","http://www.w3.org/2000/01/rdf-schema#comment","Bérénice est une tragédie historique en cinq actes et en vers (1 506 alexandrins) de Jean Racine, représentée pour la première fois le 21 novembre 1670 à l’hôtel de Bourgogne, avec Marie Champmeslé, sa nouvelle actrice vedette, dans le rôle-titre. L'épître dédicatoire est adressée à Colbert. Racine, dans sa préface, résume la pièce : « Titus, qui aimait passionnément Bérénice, et qui même, à ce qu’on croyait, lui avait promis de l’épouser, la renvoya de Rome, malgré lui et malgré elle, dès les premiers jours de son empire. »"
"http://fr.dbpedia.org/resource/Bérénice_(Racine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=1947"
"http://fr.dbpedia.org/resource/Bérénice_(Racine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/berenice-jean-racine"
"http://fr.dbpedia.org/resource/Bérénice_(Racine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Berenice-play-by-Racine"
"http://fr.dbpedia.org/resource/Bérénice_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bérénice_(Racine)"
"http://fr.dbpedia.org/resource/Bérénice_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12166200v#about"
"http://fr.dbpedia.org/resource/Bérénice_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bérénice"
"http://fr.dbpedia.org/resource/Bérénice_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q793366"
