"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heteropus_quinquecarinatus","http://www.w3.org/2000/01/rdf-schema#label","Heteropus quinquecarinatus"
"http://fr.dbpedia.org/resource/Heteropus_quinquecarinatus","http://dbpedia.org/ontology/wikiPageID",6447269
"http://fr.dbpedia.org/resource/Heteropus_quinquecarinatus","http://dbpedia.org/ontology/wikiPageRevisionID",100862492
"http://fr.dbpedia.org/resource/Heteropus_quinquecarinatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heteropus_quinquecarinatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlia_quinquecarinata"
"http://fr.dbpedia.org/resource/Heteropus_quinquecarinatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Heteropus_quinquecarinatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Carlia_quinquecarinata"
"http://fr.dbpedia.org/resource/Heteropus_quinquecarinatus","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Heteropus_quinquecarinatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heteropus_quinquecarinatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Heteropus_quinquecarinatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heteropus_quinquecarinatus?oldid=100862492&ns=0"
"http://fr.dbpedia.org/resource/Heteropus_quinquecarinatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heteropus_quinquecarinatus"
