"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 2017 dans le Doubs"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 2017 se déroulent les 11 et 18 juin 2017. Dans le département du Doubs, cinq députés sont à élire, à raison de un pour chacune des cinq circonscriptions législatives du département. Lors de ce scrutin 4 circonscriptions sur les 5 ont élu un député avec l'étiquette Majorité Présidentielle."
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzrnzqjb"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24939157"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://fr.dbpedia.org/property/députés1Pré",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://fr.dbpedia.org/property/députés2Pré",1
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://fr.dbpedia.org/property/députés3Pré",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://fr.dbpedia.org/property/députés4Pré",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://fr.dbpedia.org/property/parti1Coalition","Europe Écologie Les Verts diss"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://fr.dbpedia.org/property/diagramme2Titre","Résultats du"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageID",10080527
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageRevisionID",186224177
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_égalité_et_justice"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_écologiste_indépendante"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_pour_la_croissance,_l'activité_et_l'égalité_des_chances_économiques"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Doubs"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_indépendant"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Montel"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_au_travail,_à_la_modernisation_du_dialogue_social_et_à_la_sécurisation_des_parcours_professionnels"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_animaliste"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Sommer"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Doubs"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_écologiste_indépendant"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barbier_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trèfle_-_Les_nouveaux_écologistes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Doubs"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Romagnan"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fannette_Charvier"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
