"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Pierre-Bénite"
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Pierre-Bénite est un barrage de France situé sur le Rhône, à Pierre-Bénite, au sud de Lyon."
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20006337"
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507094"
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_П'єрр-Беніт"
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnyf4l"
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://dbpedia.org/ontology/wikiPageID",7811104
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://dbpedia.org/ontology/wikiPageRevisionID",184850173
"http://fr.dbpedia.org/resource/Barrage_de_Pierre-Bénite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
