"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Vegas"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Vegas"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Vegas (né le 16 juin 1951 à Milan) est un homme politique italien, sénateur du Peuple de la liberté et ministre adjoint du gouvernement Berlusconi IV."
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=15&id=2469"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=13&id=2469"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=14&id=2469"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=119394"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giuseppe_Vegas"
"http://fr.dbpedia.org/resource/Giuseppe_Vegas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=167414115"
