"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Augé"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#label","ستيفان أوجيه"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#label","ستيفان اوجيه"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Augé"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Augé"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Augé"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Augé"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Augé"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Augé"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Augé, né le 6 décembre 1974 à Pau, est un coureur cycliste français. Il a été professionnel de 2000 à 2010. Réputé pour son comportement offensif, il a notamment remporté Cholet-Pays de Loire en 2007 et les Quatre Jours de Dunkerque en 2008. Il a participé à huit Tour de France et deux championnats du monde sur route. Il met fin à sa carrière de coureur en 2011 pour devenir directeur sportif au sein de l'équipe Cofidis jusqu'en 2016."
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stéphane_Augé"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=355"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=593"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf804.html"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/125926"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=454"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=2042"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stéphane_Augé"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stéphane_Augé"
"http://fr.dbpedia.org/resource/Stéphane_Augé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stéphane_Augé"
