"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2000/01/rdf-schema#label","Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2000/01/rdf-schema#label","Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2000/01/rdf-schema#label","Дарґо"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2000/01/rdf-schema#label","Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2000/01/rdf-schema#label","Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2000/01/rdf-schema#label","Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2000/01/rdf-schema#label","Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2000/01/rdf-schema#comment","Dargaud est une maison d'édition française spécialisée dans la bande dessinée, fondée par Georges Dargaud en 1943. La société fait partie depuis la fin des années 1980 du groupe Média-Participations."
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EditionsDargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117617195X"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165843"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131494060"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дарґо"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06j34m"
"http://fr.dbpedia.org/resource/Dargaud","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageID",3782253
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageRevisionID",190612780
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Boule_et_Bill"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Douze_Travaux_d'Astérix"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvision"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_bande_dessinée_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Jacobs"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Comics"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mode_du_tricot"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipsanime"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dargaud"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabu"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Square"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Courrier_(collection)"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_participations"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_et_Bobette_(périodique)"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rustica"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allô_les_jeunes_!"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Chronique"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média-Diffusion"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud_Lombard"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud_Suisse"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ballade_des_Dalton"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chic_de_Paris"
"http://fr.dbpedia.org/resource/Dargaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dargaud"
