"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bousculade_sur_le_pont_Al-Aïmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bousculade_sur_le_pont_Al-Aïmah","http://www.w3.org/2000/01/rdf-schema#label","حادثة تدافع جسر الأئمة"
"http://fr.dbpedia.org/resource/Bousculade_sur_le_pont_Al-Aïmah","http://www.w3.org/2000/01/rdf-schema#label","Massapaniek Bagdad 2005"
"http://fr.dbpedia.org/resource/Bousculade_sur_le_pont_Al-Aïmah","http://www.w3.org/2000/01/rdf-schema#label","Bousculade sur le pont Al-Aïmah"
"http://fr.dbpedia.org/resource/Bousculade_sur_le_pont_Al-Aïmah","http://www.w3.org/2000/01/rdf-schema#comment","La bousculade sur le pont Al-Aaimmah à Bagdad en Irak eut lieu le 31 août 2005 au cours de laquelle plus de 965 personnes trouvèrent la mort et au moins 810 autres furent blessées. Le pont a été rouvert le 11 novembre 2008. Il est possible que le bilan des victimes ait dépassé les 1 000 victimes, d'autant plus que à l'époque, un certain chaos régnait dans la région, l'occupation américaine étant difficile, les autres ponts étant endommagés. à l'époque, aussi, un flux de réfugiés mélangés avec les pèlerins, fuyant les violences de Bagdad allaient vers Bassorah, plus au sud, ce qui compliquait encore plus le comptage des victimes."
"http://fr.dbpedia.org/resource/Bousculade_sur_le_pont_Al-Aïmah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estampida_sobre_el_puente_Al-Ayma"
"http://fr.dbpedia.org/resource/Bousculade_sur_le_pont_Al-Aïmah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2594536"
"http://fr.dbpedia.org/resource/Bousculade_sur_le_pont_Al-Aïmah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_Al-Aaimmah_bridge_stampede"
"http://fr.dbpedia.org/resource/Bousculade_sur_le_pont_Al-Aïmah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Massapaniek_Bagdad_2005"
"http://fr.dbpedia.org/resource/Bousculade_sur_le_pont_Al-Aïmah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pp6m"
