"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/functionStartYear","2004"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/personName","Caroline Cayeux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/startOccupation","Présidente du Syndicat mixte de l'Aéroport de Beauvais-Tillé(2015 → )"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/startOccupation","Enseignante en droit et en anglais"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/startOccupation","Maire deBeauvais(2001 → )"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/startOccupation","Sénatrice de l'Oise(2011 → 2017)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/startOccupation","(Réélue pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/startOccupation","Officier de la Légion d'honneur"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/startOccupation","Présidente de la fédération des villes moyennes de France (2014 → )"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/startOccupation","Présidente de l'ANCT(2019 → )"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/updated",2020-07-10
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Caroline_Cayeux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Agence_nationale_de_la_cohésion_des_territoires"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_l'Oise"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis__2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Beauvais"
