"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://www.w3.org/2000/01/rdf-schema#label","Open de Macao féminin 2016"
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi Open de Macao 2016 est l'édition féminine 2016 du tournoi Open de Macao qui se déroule du 15 au 18 septembre 2016 à Macao. Le tournoi fait partie de la catégorie PSA 50 et il est doté de 50 000 $ de prix. Le tableau est composé de 16 participantes dont huit têtes de série, quatre joueuses qualifiées et une wild card la joueuse locale . En finale, Joelle King remporte le plus grand titre de sa carrière en s'imposant face à Annie Au."
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgyfyqwx"
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94572668"
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://dbpedia.org/ontology/wikiPageID",13341124
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://dbpedia.org/ontology/wikiPageRevisionID",173440659
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(sport)"
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heba_El_Torky"
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delia_Arnold"
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joelle_King"
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squash_en_2016"
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siyoli_Waters"
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Tsz-Ling"
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Au"
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Open_de_Macao_féminin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hana_Moataz"
