"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Tannheim"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Tannheim"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Tannheim (Germania)"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Таннгайм (Баден-Вюртемберг)"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Tannheim (Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Танхайм (Вюртемберг)"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Tannheim"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#comment","Tannheim est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Biberach, dans la région Donau-Iller, dans le district de Tübingen."
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/TANEIMJN58AA"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge627128"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tannheim_(Württemberg)"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08426117"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tannheim"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Tannheim_(Württemberg)"
"http://fr.dbpedia.org/resource/Tannheim_(Bade-Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Танхайм_(Вюртемберг)"
