"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cenon"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2000/01/rdf-schema#label","Station Cenon"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cenon"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Cenon est une gare ferroviaire française des lignes de Paris-Austerlitz à Bordeaux-Saint-Jean et de Chartres à Bordeaux-Saint-Jean, située sur le territoire de la commune de Cenon, dans le département de la Gironde en région Nouvelle-Aquitaine. Elle est mise en service en 2007 pour remplacer la gare de Bordeaux-Benauge qui ferme pour permettre de supprimer le bouchon ferroviaire de Bordeaux. Cette halte ferroviaire de la société nationale des chemins de fer français (SNCF) est desservie par des trains TER Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20034436"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Cenon"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frnea"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Cenon"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cenon_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Cenon"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Cenon"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑟农站"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096161"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn52r"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Cenon"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Senongo_geltokia"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Cenon"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageID",3211505
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageRevisionID",189980375
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Chartres_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ussel"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Austerlitz_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Cenon_et_Tram.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_Bordeaux_Métropole"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Limoges-Bénédictins"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Coutras"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Austerlitz_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercités"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_tramway_de_Bordeaux"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Cenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde"
